"Date",High (kg),Low (kg),Close (kg),,High (troy oz),Low (troy oz),Close (troy oz),
"02:00:00 17-Jul-2019",45233.29,45181.60,45187.95,,1406.91,1405.30,1405.50,
"01:00:00 17-Jul-2019",45228.22,45170.83,45204.91,,1406.75,1404.97,1406.03,
"00:00:00 17-Jul-2019",45186.75,45125.50,45170.83,,1405.47,1403.56,1404.97,
"23:00:00 16-Jul-2019",45188.44,45160.79,45180.40,,1405.52,1404.66,1405.27,
"22:00:00 16-Jul-2019",45239.88,45173.41,45178.95,,1407.12,1405.05,1405.22,
"21:00:00 16-Jul-2019",45212.47,45204.67,45211.34,,1406.27,1406.02,1406.23,
"20:00:00 16-Jul-2019",45232.81,45123.57,45204.67,,1406.90,1403.50,1406.02,
"19:00:00 16-Jul-2019",45148.17,45106.93,45123.57,,1404.27,1402.98,1403.50,
"18:00:00 16-Jul-2019",45266.32,45060.48,45127.35,,1407.94,1401.54,1403.62,
"17:00:00 16-Jul-2019",45422.90,45235.06,45265.44,,1412.81,1406.97,1407.91,
"16:00:00 16-Jul-2019",45295.34,45111.60,45293.41,,1408.84,1403.13,1408.78,
"15:00:00 16-Jul-2019",45346.22,45165.85,45165.85,,1410.43,1404.81,1404.81,
"14:00:00 16-Jul-2019",45401.60,45311.33,45345.49,,1412.15,1409.34,1410.40,
"13:00:00 16-Jul-2019",45422.09,45256.52,45341.31,,1412.78,1407.64,1410.27,
"12:00:00 16-Jul-2019",45498.13,45277.09,45358.03,,1415.15,1408.27,1410.79,
"11:00:00 16-Jul-2019",45495.48,45449.10,45470.80,,1415.07,1413.63,1414.30,
"10:00:00 16-Jul-2019",45510.67,45439.78,45460.11,,1415.54,1413.34,1413.97,
"09:00:00 16-Jul-2019",45533.41,45471.36,45510.67,,1416.25,1414.32,1415.54,
"08:00:00 16-Jul-2019",45472.33,45424.58,45471.52,,1414.35,1412.86,1414.32,
"07:00:00 16-Jul-2019",45489.85,45439.13,45459.63,,1414.89,1413.31,1413.95,
"06:00:00 16-Jul-2019",45498.37,45406.34,45439.13,,1415.16,1412.30,1413.31,
"05:00:00 16-Jul-2019",45513.72,45465.66,45485.35,,1415.63,1414.14,1414.75,
"04:00:00 16-Jul-2019",45472.89,45438.81,45465.66,,1414.36,1413.30,1414.14,
"03:00:00 16-Jul-2019",45454.56,45430.05,45440.18,,1413.79,1413.03,1413.35,
"02:00:00 16-Jul-2019",45454.65,45420.08,45443.47,,1413.80,1412.72,1413.45,
"01:00:00 16-Jul-2019",45478.03,45371.54,45439.05,,1414.52,1411.21,1413.31,
"00:00:00 16-Jul-2019",45523.69,45474.42,45477.23,,1415.95,1414.41,1414.50,
"23:00:00 15-Jul-2019",45544.10,45495.56,45515.17,,1416.58,1415.07,1415.68,
"22:00:00 15-Jul-2019",45595.30,45465.34,45542.50,,1418.17,1414.13,1416.53,
"21:00:00 15-Jul-2019",45482.29,45455.61,45465.34,,1414.66,1413.83,1414.13,
"20:00:00 15-Jul-2019",45553.59,45444.60,45456.01,,1416.88,1413.49,1413.84,
"19:00:00 15-Jul-2019",45500.14,45422.49,45498.85,,1415.21,1412.80,1415.17,
"18:00:00 15-Jul-2019",45428.60,45355.78,45422.49,,1412.99,1410.72,1412.80,
"17:00:00 15-Jul-2019",45427.80,45378.93,45411.80,,1412.96,1411.44,1412.46,
"16:00:00 15-Jul-2019",45453.84,45368.32,45423.06,,1413.77,1411.11,1412.82,
"15:00:00 15-Jul-2019",45417.27,45340.91,45411.00,,1412.64,1410.26,1412.44,
"14:00:00 15-Jul-2019",45459.71,45270.50,45345.90,,1413.96,1408.07,1410.42,
"13:00:00 15-Jul-2019",45481.97,45352.00,45459.71,,1414.65,1410.60,1413.96,
"12:00:00 15-Jul-2019",45503.43,45357.71,45407.95,,1415.31,1410.78,1412.35,
"11:00:00 15-Jul-2019",45536.71,45459.71,45467.83,,1416.35,1413.96,1414.21,
"10:00:00 15-Jul-2019",45543.46,45493.47,45508.66,,1416.56,1415.01,1415.48,
"09:00:00 15-Jul-2019",45560.90,45528.19,45540.09,,1417.10,1416.09,1416.46,
"08:00:00 15-Jul-2019",45554.63,45487.68,45547.40,,1416.91,1414.83,1416.68,
"07:00:00 15-Jul-2019",45494.11,45421.21,45489.13,,1415.02,1412.76,1414.87,
"06:00:00 15-Jul-2019",45485.99,45416.14,45463.81,,1414.77,1412.60,1414.08,
"05:00:00 15-Jul-2019",45429.57,45346.46,45427.32,,1413.02,1410.43,1412.95,
"04:00:00 15-Jul-2019",45391.71,45358.03,45379.57,,1411.84,1410.79,1411.46,
"03:00:00 15-Jul-2019",45389.62,45345.65,45386.81,,1411.77,1410.41,1411.69,
"02:00:00 15-Jul-2019",45425.07,45332.47,45354.01,,1412.88,1410.00,1410.67,
"01:00:00 15-Jul-2019",45512.76,45375.23,45409.71,,1415.61,1411.33,1412.40,
"00:00:00 15-Jul-2019",45559.94,45479.32,45504.72,,1417.07,1414.56,1415.36,
"23:00:00 14-Jul-2019",45578.59,45464.05,45537.75,,1417.65,1414.09,1416.38,
"22:00:00 14-Jul-2019",45635.57,45501.83,45578.59,,1419.42,1415.27,1417.65,
"21:00:00 14-Jul-2019",45517.42,45512.44,45517.42,,1415.75,1415.60,1415.75,
"20:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
"19:00:00 14-Jul-2019",45517.42,45517.42,45517.42,,1415.75,1415.75,1415.75,
