Point,Corner,Pass/Fail,Vout
1,nom,,475e-3
2,nom,,479.3e-3
3,nom,,484.6e-3
4,nom,,467.2e-3
5,nom,,483.6e-3
6,nom,,490.7e-3
7,nom,,486.6e-3
8,nom,,483.2e-3
9,nom,,471e-3
10,nom,,471.8e-3
11,nom,,480.7e-3
12,nom,,468.4e-3
13,nom,,485.7e-3
14,nom,,473e-3
15,nom,,479.4e-3
16,nom,,481.1e-3
17,nom,,471.7e-3
18,nom,,471.5e-3
19,nom,,479.4e-3
20,nom,,478.6e-3
21,nom,,83.92e-3
22,nom,,70.39e-3
23,nom,,470.4e-3
24,nom,,482.2e-3
25,nom,,486.2e-3
26,nom,,483e-3
27,nom,,475.7e-3
28,nom,,478.3e-3
29,nom,,83.62e-3
30,nom,,84.92e-3
31,nom,,482.8e-3
32,nom,,477.3e-3
33,nom,,96.71e-3
34,nom,,85.21e-3
35,nom,,487.5e-3
36,nom,,480.2e-3
37,nom,,474.2e-3
38,nom,,489.2e-3
39,nom,,486.9e-3
40,nom,,474.3e-3
41,nom,,485e-3
42,nom,,479.4e-3
43,nom,,482.8e-3
44,nom,,483.4e-3
45,nom,,84.71e-3
46,nom,,55.45e-3
47,nom,,84.97e-3
48,nom,,484.4e-3
49,nom,,475.5e-3
50,nom,,79.46e-3
51,nom,,472.2e-3
52,nom,,484.5e-3
53,nom,,491e-3
54,nom,,480.8e-3
55,nom,,493.6e-3
56,nom,,497.2e-3
57,nom,,474.7e-3
58,nom,,62.42e-3
59,nom,,484.1e-3
60,nom,,477.7e-3
61,nom,,471.8e-3
62,nom,,486.8e-3
63,nom,,483.3e-3
64,nom,,488.7e-3
65,nom,,90e-3
66,nom,,64.08e-3
67,nom,,474e-3
68,nom,,476.8e-3
69,nom,,484.1e-3
70,nom,,479.8e-3
71,nom,,480.5e-3
72,nom,,80.58e-3
73,nom,,475.6e-3
74,nom,,479.8e-3
75,nom,,483.5e-3
76,nom,,69.57e-3
77,nom,,483.5e-3
78,nom,,491.5e-3
79,nom,,77.24e-3
80,nom,,481.7e-3
81,nom,,473.4e-3
82,nom,,470.1e-3
83,nom,,479.6e-3
84,nom,,482.8e-3
85,nom,,489.9e-3
86,nom,,488.7e-3
87,nom,,473.2e-3
88,nom,,63.99e-3
89,nom,,470.2e-3
90,nom,,474.4e-3
91,nom,,78.81e-3
92,nom,,479.9e-3
93,nom,,485.7e-3
94,nom,,476.6e-3
95,nom,,483e-3
96,nom,,485.4e-3
97,nom,,482.6e-3
98,nom,,71.73e-3
99,nom,,480.6e-3
100,nom,,482.4e-3

