IS("/TP4/S" "/sim/fred/Current-Mirror_PMOS-Early-Voltage/spectre/schematic") X,IS("/TP4/S" "/sim/fred/Current-Mirror_PMOS-Early-Voltage/spectre/schematic") Y
1.2,2.262990266255925e-13
1.1988,1.502847309840027e-08
1.1976,2.957615128483181e-08
1.1964,4.364534280936619e-08
1.1952,5.723822014265903e-08
1.194,7.035718205439255e-08
1.192799999999999,8.300489887308094e-08
1.191599999999999,9.518431248607033e-08
1.190399999999999,1.068986815993441e-07
1.189199999999999,1.181515364777177e-07
1.187999999999999,1.289468147242543e-07
1.186799999999999,1.392888612802652e-07
1.185599999999999,1.491824736851148e-07
1.184399999999999,1.586327662968048e-07
1.183199999999999,1.67645532370417e-07
1.181999999999999,1.762270177590861e-07
1.180799999999999,1.843841019532215e-07
1.179599999999998,1.921241623010913e-07
1.178399999999998,1.994553003078487e-07
1.177199999999998,2.063862511159214e-07
1.175999999999998,2.129264740246223e-07
1.174799999999998,2.190860167107337e-07
1.173599999999998,2.248756510079228e-07
1.172399999999998,2.303069181665477e-07
1.171199999999998,2.353918572948248e-07
1.169999999999998,2.40143141138245e-07
1.168799999999998,2.445741213393795e-07
1.167599999999998,2.486984663594362e-07
1.166399999999997,2.52530342517482e-07
1.165199999999997,2.560841876914157e-07
1.163999999999997,2.593746660581624e-07
1.162799999999997,2.62416487054453e-07
1.161599999999997,2.652244053768233e-07
1.160399999999997,2.678129946825882e-07
1.159199999999997,2.701966023300356e-07
1.157999999999997,2.723892588588163e-07
1.156799999999997,2.744045422105278e-07
1.155599999999997,2.762555777287145e-07
1.154399999999997,2.779547666000354e-07
1.153199999999996,2.795141026729017e-07
1.151999999999996,2.809447651192287e-07
1.150799999999996,2.822572994736572e-07
1.149599999999996,2.834615723737479e-07
1.148399999999996,2.845668620795926e-07
1.147199999999996,2.855815416551765e-07
1.145999999999996,2.865135768262366e-07
1.144799999999996,2.873701186420145e-07
1.143599999999996,2.881578655536982e-07
1.142399999999996,2.888828823752012e-07
1.141199999999996,2.895507360625787e-07
1.139999999999995,2.901664504542216e-07
1.138799999999995,2.907346420502732e-07
1.137599999999995,2.912594747528232e-07
1.136399999999995,2.917447956453245e-07
1.135199999999995,2.921940444729816e-07
1.133999999999995,2.92610344162362e-07
1.132799999999995,2.92996500821396e-07
1.131599999999995,2.933551395187922e-07
1.130399999999995,2.936885685046223e-07
1.129199999999995,2.93998960249542e-07
1.127999999999995,2.942881251457642e-07
1.126799999999994,2.945579188453072e-07
1.125599999999994,2.948098349217468e-07
1.124399999999994,2.950453669486588e-07
1.123199999999994,2.95265782200592e-07
1.121999999999994,2.954723026922906e-07
1.120799999999994,2.956660146590821e-07
1.119599999999994,2.958478685568784e-07
1.118399999999994,2.960187695817861e-07
1.117199999999994,2.961795776701062e-07
1.115999999999994,2.963309717189187e-07
1.114799999999994,2.964737211449142e-07
1.113599999999993,2.966084143255617e-07
1.112399999999993,2.967355943785253e-07
1.111199999999993,2.968558044214688e-07
1.109999999999993,2.969695423122508e-07
1.108799999999993,2.970772606489246e-07
1.107599999999993,2.971793215099327e-07
1.106399999999993,2.972761774933285e-07
1.105199999999993,2.973681001579438e-07
1.103999999999993,2.974554515822213e-07
1.102799999999993,2.975385033249929e-07
1.101599999999993,2.976175722048959e-07
1.100399999999992,2.976928392611515e-07
1.099199999999992,2.977645760525919e-07
1.097999999999992,2.978329636184381e-07
1.096799999999992,2.978982735175222e-07
1.095599999999992,2.979606415292603e-07
1.094399999999992,2.980202486928734e-07
1.093199999999992,2.980772760475831e-07
1.091999999999992,2.981318141129999e-07
1.090799999999992,2.98184043928345e-07
1.089599999999992,2.982341465328399e-07
1.088399999999992,2.982821219264846e-07
1.087199999999992,2.983281964083055e-07
1.085999999999991,2.983723699783028e-07
1.084799999999991,2.984148689355032e-07
1.083599999999991,2.984556480201011e-07
1.082399999999991,2.98494888271318e-07
1.081199999999991,2.985326349489591e-07
1.079999999999991,2.985689785726352e-07
1.078799999999991,2.986040096619568e-07
1.077599999999991,2.98637728216924e-07
1.076399999999991,2.986702700169528e-07
1.075199999999991,2.987016350620431e-07
1.073999999999991,2.987319138718056e-07
1.07279999999999,2.987611517060456e-07
1.07159999999999,2.987893938245685e-07
1.07039999999999,2.988166854871795e-07
1.06919999999999,2.988430719536841e-07
1.06799999999999,2.988685984838874e-07
1.06679999999999,2.988932650777896e-07
1.06559999999999,2.989172075148066e-07
1.06439999999999,2.989403352753278e-07
1.06319999999999,2.98962784138769e-07
1.06199999999999,2.989845541051304e-07
1.06079999999999,2.990056451744119e-07
1.059599999999989,2.990261026064189e-07
1.058399999999989,2.990459716609566e-07
1.057199999999989,2.990652523380251e-07
1.055999999999989,2.990839898974297e-07
1.054799999999989,2.991021843391704e-07
1.053599999999989,2.991198809230525e-07
1.052399999999989,2.991370796490761e-07
1.051199999999989,2.991538257770464e-07
1.049999999999989,2.991701193069634e-07
1.048799999999989,2.991859602388272e-07
1.047599999999989,2.992013485726377e-07
1.046399999999988,2.992163748280057e-07
1.045199999999988,2.99231039004931e-07
1.043999999999988,2.992452958436084e-07
1.042799999999988,2.992591906038432e-07
1.041599999999988,2.992727685454408e-07
1.040399999999988,2.99286029668401e-07
1.039199999999988,2.992989287129187e-07
1.037999999999988,2.993115561986044e-07
1.036799999999988,2.993238668656529e-07
1.035599999999988,2.99335860714064e-07
1.034399999999988,2.993476282634485e-07
1.033199999999987,2.993590789941958e-07
1.031999999999987,2.993703034259164e-07
1.030799999999987,2.993813015586104e-07
1.029599999999987,2.993920281324724e-07
1.028399999999987,2.994025284073079e-07
1.027199999999987,2.994128023831167e-07
1.025999999999987,2.994228500598989e-07
1.024799999999987,2.994327166974597e-07
1.023599999999987,2.99442357035994e-07
1.022399999999987,2.99451816335307e-07
1.021199999999987,2.994610493355932e-07
1.019999999999986,2.994701465564636e-07
1.018799999999986,2.994790174783073e-07
1.017599999999986,2.994877526207351e-07
1.016399999999986,2.994963067239415e-07
1.015199999999986,2.99504725047732e-07
1.013999999999986,2.995129623323011e-07
1.012799999999986,2.995210638374543e-07
1.011599999999986,2.995289843033862e-07
1.010399999999986,2.995367689899022e-07
1.009199999999986,2.995444178970021e-07
1.007999999999986,2.995519762844914e-07
1.006799999999985,2.995593536327594e-07
1.005599999999985,2.995665952016114e-07
1.004399999999985,2.995737462508528e-07
1.003199999999985,2.995807615206782e-07
1.001999999999985,2.99587686270893e-07
1.000799999999985,2.995944752416917e-07
0.9995999999999851,2.996011284330745e-07
0.9983999999999851,2.99607736364652e-07
0.9971999999999851,2.996142085168135e-07
0.9959999999999851,2.99620544889559e-07
0.9947999999999851,2.996268360024992e-07
0.9935999999999852,2.996329913360234e-07
0.9923999999999852,2.996391014097423e-07
0.9911999999999852,2.996450757040452e-07
0.9899999999999852,2.996510047385428e-07
0.9887999999999852,2.996567979936244e-07
0.9875999999999853,2.996625459889007e-07
0.9863999999999853,2.996682034645663e-07
0.9851999999999853,2.996737704206213e-07
0.9839999999999853,2.99679292116871e-07
0.9827999999999854,2.996846780337047e-07
0.9815999999999854,2.996900639505384e-07
0.9803999999999854,2.996953140879561e-07
0.9791999999999854,2.997005189655685e-07
0.9779999999999854,2.997056785833755e-07
0.9767999999999855,2.997107476815719e-07
0.9755999999999855,2.99715771519963e-07
0.9743999999999855,2.997207048387435e-07
0.9731999999999855,2.997255928977186e-07
0.9719999999999855,2.997304356968884e-07
0.9707999999999856,2.997351879764475e-07
0.9695999999999856,2.997398949962013e-07
0.9683999999999856,2.997445567561498e-07
0.9671999999999856,2.99749173256293e-07
0.9659999999999856,2.997536992368255e-07
0.9647999999999857,2.99758225217358e-07
0.9635999999999857,2.997626606782798e-07
0.9623999999999857,2.997670508793964e-07
0.9611999999999857,2.997713958207076e-07
0.9599999999999858,2.997756955022135e-07
0.9587999999999858,2.99779949923914e-07
0.9575999999999858,2.997841590858093e-07
0.9563999999999858,2.997883229878992e-07
0.9551999999999858,2.997924416301838e-07
0.9539999999999859,2.997965602724684e-07
0.9527999999999859,2.998005883951423e-07
0.9515999999999859,2.998045712580109e-07
0.9503999999999859,2.998085541208795e-07
0.9491999999999859,2.998124464641375e-07
0.947999999999986,2.998163388073955e-07
0.946799999999986,2.998201858908481e-07
0.945599999999986,2.998240329743007e-07
0.944399999999986,2.998277895381427e-07
0.943199999999986,2.998315461019847e-07
0.9419999999999861,2.998352574060213e-07
0.9407999999999861,2.998389234502527e-07
0.9395999999999861,2.998425442346787e-07
0.9383999999999861,2.998461650191047e-07
0.9371999999999862,2.998497405437254e-07
0.9359999999999862,2.998533160683461e-07
0.9347999999999862,2.998568463331614e-07
0.9335999999999862,2.998603313381715e-07
0.9323999999999862,2.998637710833762e-07
0.9311999999999863,2.998672108285809e-07
0.9299999999999863,2.998706053139803e-07
0.9287999999999863,2.998739997993797e-07
0.9275999999999863,2.998773490249737e-07
0.9263999999999863,2.998806982505678e-07
0.9251999999999864,2.998840022163565e-07
0.9239999999999864,2.998872609223399e-07
0.9227999999999864,2.998905196283233e-07
0.9215999999999864,2.998937783343067e-07
0.9203999999999865,2.998969465206795e-07
0.9191999999999865,2.999001599668575e-07
0.9179999999999865,2.999033281532303e-07
0.9167999999999865,2.999064510797977e-07
0.9155999999999865,2.999095740063652e-07
0.9143999999999866,2.999126516731273e-07
0.9131999999999866,2.999157293398894e-07
0.9119999999999866,2.999188070066515e-07
0.9107999999999866,2.999218394136083e-07
0.9095999999999866,2.999248265607598e-07
0.9083999999999867,2.999278589677165e-07
0.9071999999999867,2.999308008550627e-07
0.9059999999999867,2.999337880022141e-07
0.9047999999999867,2.999367298895603e-07
0.9035999999999867,2.999396265171011e-07
0.9023999999999868,2.999425684044472e-07
0.9011999999999868,2.999454197721827e-07
0.8999999999999868,2.999483163997235e-07
0.8987999999999868,2.999511677674589e-07
0.8975999999999869,2.999540191351945e-07
0.8963999999999869,2.999568252431246e-07
0.8951999999999869,2.999596313510547e-07
0.8939999999999869,2.999624374589849e-07
0.8927999999999869,2.999651983071097e-07
0.891599999999987,2.999679591552346e-07
0.890399999999987,2.999706747435541e-07
0.889199999999987,2.99973435591679e-07
0.887999999999987,2.999761511799984e-07
0.886799999999987,2.999788215085126e-07
0.8855999999999871,2.999815370968322e-07
0.8843999999999871,2.999842074253463e-07
0.8831999999999871,2.999868777538605e-07
0.8819999999999871,2.999895028225693e-07
0.8807999999999871,2.999921731510835e-07
0.8795999999999872,2.999947982197924e-07
0.8783999999999872,2.999973780286959e-07
0.8771999999999872,3.000000030974048e-07
0.8759999999999872,3.000025829063083e-07
0.8747999999999873,3.000051627152118e-07
0.8735999999999873,3.0000769726431e-07
0.8723999999999873,3.000102770732136e-07
0.8711999999999873,3.000128116223118e-07
0.8699999999999873,3.0001534617141e-07
0.8687999999999874,3.000178354607029e-07
0.8675999999999874,3.000203700098011e-07
0.8663999999999874,3.00022859299094e-07
0.8651999999999874,3.000253485883869e-07
0.8639999999999874,3.000277926178744e-07
0.8627999999999875,3.000302819071673e-07
0.8615999999999875,3.000327259366548e-07
0.8603999999999875,3.000351699661424e-07
0.8591999999999875,3.0003761399563e-07
0.8579999999999876,3.000400580251175e-07
0.8567999999999876,3.000424567947998e-07
0.8555999999999876,3.00044855564482e-07
0.8543999999999876,3.000472543341642e-07
0.8531999999999876,3.000496531038465e-07
0.8519999999999877,3.000520518735287e-07
0.8507999999999877,3.000544053834056e-07
0.8495999999999877,3.000568041530878e-07
0.8483999999999877,3.000591576629647e-07
0.8471999999999877,3.000614659130363e-07
0.8459999999999878,3.000638194229132e-07
0.8447999999999878,3.000661729327901e-07
0.8435999999999878,3.000684811828617e-07
0.8423999999999878,3.000707894329333e-07
0.8411999999999878,3.000730976830048e-07
0.8399999999999879,3.000754059330764e-07
0.8387999999999879,3.00077714183148e-07
0.8375999999999879,3.000799771734143e-07
0.8363999999999879,3.000822854234858e-07
0.835199999999988,3.000845484137521e-07
0.833999999999988,3.000868114040184e-07
0.832799999999988,3.000890743942846e-07
0.831599999999988,3.000913373845509e-07
0.830399999999988,3.000935551150118e-07
0.8291999999999881,3.000958181052781e-07
0.8279999999999881,3.00098035835739e-07
0.8267999999999881,3.001002535661999e-07
0.8255999999999881,3.001024712966609e-07
0.8243999999999881,3.001046890271218e-07
0.8231999999999882,3.001069067575827e-07
0.8219999999999882,3.001090792282383e-07
0.8207999999999882,3.001112969586993e-07
0.8195999999999882,3.001134694293548e-07
0.8183999999999882,3.001156419000104e-07
0.8171999999999883,3.00117814370666e-07
0.8159999999999883,3.001199868413217e-07
0.8147999999999883,3.001221593119773e-07
0.8135999999999883,3.001243317826329e-07
