IS("/TN1/D" "/sim/fred/NMOS_Current_Mirror_V1/spectre/schematic") X,IS("/TN1/D" "/sim/fred/NMOS_Current_Mirror_V1/spectre/schematic") Y
0,-1.704234983673836e-13
0.0012,1.407471726499517e-08
0.0024,2.773609962305286e-08
0.0036,4.098545450353971e-08
0.0048,5.382421866218012e-08
0.005999999999999999,6.625397221424789e-08
0.007199999999999999,7.827645364013644e-08
0.008399999999999999,8.989357613899937e-08
0.009599999999999999,1.011074458829494e-07
0.0108,1.119203816414268e-07
0.012,1.223349361735296e-07
0.0132,1.323539189463143e-07
0.0144,1.419804207094553e-07
0.0156,1.51217840545051e-07
0.0168,1.600699118566524e-07
0.018,1.685407320710104e-07
0.0192,1.766347919862306e-07
0.0204,1.843570051199287e-07
0.0216,1.917127368805891e-07
0.0228,1.987078335621277e-07
0.024,2.053486470953482e-07
0.0252,2.116420605065822e-07
0.0264,2.175955038293399e-07
0.0276,2.232169700159601e-07
0.0288,2.28515018827125e-07
0.03,2.33498775417491e-07
0.0312,2.381779200815143e-07
0.0324,2.425626631484023e-07
0.0336,2.466637128052214e-07
0.0348,2.504922312514596e-07
0.036,2.540597738811643e-07
0.0372,2.573782256363398e-07
0.0384,2.604597239238424e-07
0.0396,2.633165716316915e-07
0.0408,2.659611515597502e-07
0.042,2.684058316570082e-07
0.0432,2.706628759163395e-07
0.0444,2.727443552692613e-07
0.04559999999999999,2.746620669669054e-07
0.04679999999999999,2.764274574969123e-07
0.04799999999999999,2.780515596440144e-07
0.04919999999999999,2.795449415727551e-07
0.05039999999999999,2.809176601533146e-07
0.05159999999999999,2.821792333813159e-07
0.05279999999999999,2.833386212838444e-07
0.05399999999999999,2.8440421672605e-07
0.05519999999999999,2.85383843289594e-07
0.05639999999999999,2.862847687091533e-07
0.05759999999999999,2.871137147730031e-07
0.05879999999999999,2.878768813672885e-07
0.05999999999999999,2.885799669843737e-07
0.06119999999999999,2.892281991317738e-07
0.06239999999999999,2.898263597907952e-07
0.06359999999999999,2.903788179470206e-07
0.0648,2.908895564633186e-07
0.066,2.913622046103288e-07
0.06720000000000001,2.918000621107332e-07
0.06840000000000002,2.922061302553723e-07
0.06960000000000002,2.925831345331481e-07
0.07080000000000003,2.929335515040333e-07
0.07200000000000004,2.932596286002359e-07
0.07320000000000004,2.935634095848403e-07
0.07440000000000005,2.93846745866758e-07
0.07560000000000006,2.941113233737373e-07
0.07680000000000006,2.943586724529458e-07
0.07800000000000007,2.945901820146594e-07
0.07920000000000008,2.948071179190584e-07
0.08040000000000008,2.950106300480717e-07
0.08160000000000009,2.952017678634353e-07
0.0828000000000001,2.953814860641679e-07
0.0840000000000001,2.955506559015219e-07
0.08520000000000011,2.957100708364593e-07
0.08640000000000012,2.958604592689723e-07
0.08760000000000012,2.960024817093447e-07
0.08880000000000013,2.961367477505795e-07
0.09000000000000014,2.962638118252919e-07
0.09120000000000014,2.963841859350297e-07
0.09240000000000015,2.964983354071664e-07
0.09360000000000016,2.966066916242215e-07
0.09480000000000016,2.967096477807537e-07
0.09600000000000017,2.968075687839435e-07
0.09720000000000018,2.969007870104863e-07
0.09840000000000018,2.969896122071747e-07
0.09960000000000019,2.970743286621609e-07
0.1008000000000002,2.971551994480634e-07
0.1020000000000002,2.972324664219668e-07
0.1032000000000002,2.97306354468529e-07
0.1044000000000002,2.973770714999806e-07
0.1056000000000002,2.974448112848631e-07
0.1068000000000002,2.975097506192912e-07
0.1080000000000002,2.975720563987969e-07
0.1092000000000002,2.97631884203961e-07
0.1104000000000002,2.976893754716752e-07
0.1116000000000003,2.977446659813555e-07
0.1128000000000003,2.977978773687287e-07
0.1140000000000003,2.978491270264148e-07
0.1152000000000003,2.978985238608204e-07
0.1164000000000003,2.979461668777697e-07
0.1176000000000003,2.97992152254349e-07
0.1188000000000003,2.98036567681431e-07
0.1200000000000003,2.98079495192413e-07
0.1212000000000003,2.981210125775852e-07
0.1224000000000003,2.981611919697626e-07
0.1236000000000003,2.982001026730219e-07
0.1248000000000003,2.982378069195956e-07
0.1260000000000003,2.98274365527347e-07
0.1272000000000003,2.983098350710327e-07
0.1284000000000003,2.983442692966716e-07
0.1296000000000004,2.98377713464069e-07
0.1308000000000004,2.984102213192439e-07
0.1320000000000004,2.984418324645256e-07
0.1332000000000004,2.984725893309818e-07
0.1344000000000004,2.985025315209423e-07
0.1356000000000004,2.985316986367365e-07
0.1368000000000004,2.985601217944806e-07
0.1380000000000004,2.985878377677666e-07
0.1392000000000004,2.986148748439727e-07
0.1404000000000004,2.986412613104772e-07
0.1416000000000004,2.986670311121342e-07
0.1428000000000004,2.986922068788463e-07
0.1440000000000004,2.98716814069254e-07
0.1452000000000004,2.987408781419978e-07
0.1464000000000004,2.987644217269804e-07
0.1476000000000005,2.987874646253665e-07
0.1488000000000005,2.988100266383211e-07
0.1500000000000005,2.988321275670089e-07
0.1512000000000005,2.988537900413327e-07
0.1524000000000005,2.988750253762436e-07
0.1536000000000005,2.988958562016445e-07
0.1548000000000005,2.989162938324866e-07
0.1560000000000005,2.98936355241197e-07
0.1572000000000005,2.989560545714648e-07
0.1584000000000005,2.989754059669791e-07
0.1596000000000005,2.989944207426913e-07
0.1608000000000005,2.990131158710284e-07
0.1620000000000005,2.99031497009466e-07
0.1632000000000005,2.990495811304313e-07
0.1644000000000005,2.990673767201376e-07
0.1656000000000006,2.990848922647984e-07
0.1668000000000006,2.991021419081029e-07
0.1680000000000006,2.991191313075268e-07
0.1692000000000006,2.991358717780214e-07
0.1704000000000006,2.991523718058003e-07
0.1716000000000006,2.991686398770768e-07
0.1728000000000006,2.991846816493268e-07
0.1740000000000006,2.992005084375014e-07
0.1752000000000006,2.992161230703385e-07
0.1764000000000006,2.992315368627896e-07
0.1776000000000006,2.992467554723302e-07
0.1788000000000006,2.992617845564359e-07
0.1800000000000006,2.992766269438447e-07
0.1812000000000006,2.992912967782457e-07
0.1824000000000006,2.993057912309011e-07
0.1836000000000007,2.993201216167622e-07
0.1848000000000007,2.993342907645668e-07
0.1860000000000007,2.993483043317906e-07
0.1872000000000007,2.993621651471714e-07
0.1884000000000007,2.993758816969227e-07
0.1896000000000007,2.993894539810446e-07
0.1908000000000007,2.994028904857505e-07
0.1920000000000007,2.994161940397782e-07
0.1932000000000007,2.994293674718657e-07
0.1944000000000007,2.994424164394885e-07
0.1956000000000007,2.994553437713845e-07
0.1968000000000007,2.994681522962915e-07
0.1980000000000007,2.994808448429474e-07
0.1992000000000007,2.994934270688277e-07
0.2004000000000007,2.995059018026705e-07
0.2016000000000008,2.995182718732134e-07
0.2028000000000008,2.995305372804565e-07
0.2040000000000008,2.995427065106133e-07
0.2052000000000008,2.995547767349459e-07
0.2064000000000008,2.995667536109301e-07
0.2076000000000008,2.995786399673036e-07
0.2088000000000008,2.995904386328043e-07
0.2100000000000008,2.996021496074322e-07
0.2112000000000008,2.996137757199251e-07
0.2124000000000008,2.996253226277586e-07
0.2136000000000008,2.996367903309329e-07
0.2148000000000008,2.996481788294478e-07
0.2160000000000008,2.996594909520412e-07
0.2172000000000008,2.996707323561889e-07
0.2184000000000008,2.996819002131528e-07
0.2196000000000009,2.996930001804088e-07
0.2208000000000009,2.997040322579568e-07
0.2220000000000009,2.997149964457968e-07
0.2232000000000009,2.997258984014045e-07
0.2244000000000009,2.997367381247799e-07
0.2256000000000009,2.997475127871851e-07
0.2268000000000009,2.997582308748336e-07
0.2280000000000009,2.997688895589877e-07
0.2292000000000009,2.99779494497123e-07
0.2304000000000009,2.997900400317637e-07
0.2316000000000009,2.998005346491235e-07
0.2328000000000009,2.998109755204644e-07
0.2340000000000009,2.998213626457865e-07
0.2352000000000009,2.998317016825655e-07
0.2364000000000009,2.998419926308013e-07
0.2376000000000009,2.998522354904939e-07
0.238800000000001,2.998624302616434e-07
0.240000000000001,2.998725797729876e-07
0.241200000000001,2.998826840245264e-07
0.242400000000001,2.998927458449978e-07
0.243600000000001,2.999027652344016e-07
0.244800000000001,2.999127421927379e-07
0.246000000000001,2.999226795487447e-07
0.247200000000001,2.999325773024217e-07
0.248400000000001,2.999424354537691e-07
0.249600000000001,2.999522540027868e-07
0.250800000000001,2.999620357782126e-07
0.252000000000001,2.999717836087846e-07
0.253200000000001,2.999814974945025e-07
0.254400000000001,2.999911717778907e-07
0.2556000000000009,3.000008177739006e-07
0.2568000000000009,3.000104241675809e-07
0.2580000000000009,3.000200022738828e-07
0.2592000000000009,3.000295464353307e-07
0.2604000000000009,3.000390623094003e-07
0.2616000000000008,3.00048544238616e-07
0.2628000000000008,3.000579978804533e-07
0.2640000000000008,3.000674232349122e-07
0.2652000000000008,3.000768203019928e-07
0.2664000000000007,3.000861890816951e-07
0.2676000000000007,3.000955295740191e-07
0.2688000000000007,3.001048417789647e-07
0.2700000000000007,3.001141313540077e-07
0.2712000000000007,3.001233926416724e-07
0.2724000000000006,3.001326312994343e-07
0.2736000000000006,3.00141841669818e-07
0.2748000000000006,3.00151029410299e-07
0.2760000000000006,3.001601945208774e-07
0.2772000000000006,3.001693313440774e-07
0.2784000000000005,3.001784511948504e-07
0.2796000000000005,3.001875484157207e-07
0.2808000000000005,3.001966173492127e-07
0.2820000000000005,3.002056693102778e-07
0.2832000000000005,3.002146986414402e-07
0.2844000000000004,3.002237110001755e-07
0.2856000000000004,3.002327007290082e-07
