net08 X,net08 Y
0,-0.4499851132861812
1,-0.4488629361473304
2,-0.4478868871904789
3,-0.4469119989766203
4,-0.4459382731125432
5,-0.4449657113427557
6,-0.4439943152265262
7,-0.4430240861404359
8,-0.4420550252815464
9,-0.4410871336700389
10,-0.440120412152303
11,-0.439154861403752
12,-0.4381904819322882
13,-0.4372272740804425
14,-0.4362652380293341
15,-0.4353043738011133
16,-0.4343446812623726
17,-0.4333861601268772
18,-0.4324288099590869
19,-0.4314726301768978
20,-0.430517620054841
21,-0.4295637787272312
22,-0.4286111051911946
23,-0.4276595983098679
24,-0.4267092568152289
25,-0.4257600793113474
26,-0.4248120642775351
27,-0.4238652100711021
28,-0.4229195149304984
29,-0.4219749769785031
30,-0.421031594224796
31,-0.4200893645692818
32,-0.4191482858047667
33,-0.4182083556199747
34,-0.4172695716023899
35,-0.4163319312409333
36,-0.415395431928963
37,-0.4144600709668487
38,-0.4135258455647379
39,-0.4125927528451967
40,-0.4116607898458044
41,-0.410729953521696
42,-0.4098002407481175
43,-0.408871648322862
44,-0.4079441729685443
45,-0.4070178113350288
46,-0.4060925600016436
47,-0.4051684154794017
48,-0.4042453742130829
49,-0.4033234325831618
50,-0.402402586908028
51,-0.4014828334455414
52,-0.4005641683948543
53,-0.3996465878983196
54,-0.3987300880428651
55,-0.3978146648613777
56,-0.3969003143341571
57,-0.3959870323901161
58,-0.3950748149078612
59,-0.3941636577166815
60,-0.3932535565970843
61,-0.3923445072816703
62,-0.391436505455741
63,-0.390529546757104
64,-0.3896236267765706
65,-0.3887187410575825
66,-0.3878148850960855
67,-0.3869120543397249
68,-0.3860102441872315
69,-0.385109449987117
70,-0.3842096670364196
71,-0.3833108905789948
72,-0.3824131158033598
73,-0.3815163378405503
74,-0.3806205517611803
75,-0.3797257525722665
76,-0.378831935213834
77,-0.3779390945546615
78,-0.3770472253877912
79,-0.3761563224255793
80,-0.3752663802940802
