D3.q:e X,D3.q:e Y
0,0
0.002,1.551506308557145e-14
0.004,3.157107007184433e-14
0.006,4.818999817902906e-14
0.008,6.539474314506713e-14
0.01,8.320915960173708e-14
0.012,1.016581033753873e-13
0.014,1.207674758147695e-13
0.016,1.405642702546101e-13
0.018,1.61076620730139e-13
0.02,1.823338530648108e-13
0.02200000000000001,2.043665384609539e-13
0.02400000000000001,2.272065497310819e-13
0.02600000000000001,2.508871203161615e-13
0.02800000000000001,2.754429062462592e-13
0.03000000000000001,3.009100512087647e-13
0.03200000000000001,3.273262548998271e-13
0.03400000000000002,3.547308448458126e-13
0.03600000000000002,3.831648518935374e-13
0.03800000000000002,4.126710895808196e-13
0.04000000000000002,4.432942376125747e-13
0.04200000000000002,4.750809296823372e-13
0.04400000000000003,5.08079845894775e-13
0.04600000000000003,5.423418100615782e-13
0.04800000000000003,5.779198921611045e-13
0.05000000000000003,6.148695162714718e-13
0.05200000000000003,6.532485743074674e-13
0.05400000000000003,6.931175459138252e-13
0.05600000000000004,7.345396248912131e-13
0.05800000000000004,7.775808525567841e-13
0.06000000000000004,8.223102584685129e-13
0.06200000000000004,8.688000089719179e-13
0.06400000000000004,9.171255640592973e-13
0.06600000000000004,9.673658430654426e-13
0.06800000000000005,1.019603399760138e-12
0.07000000000000005,1.073924607436773e-12
0.07200000000000005,1.130419854638312e-12
0.07400000000000005,1.189183752206897e-12
0.07600000000000005,1.250315352391724e-12
0.07800000000000006,1.313918380801852e-12
0.08000000000000006,1.38010148204646e-12
0.08200000000000006,1.448978479965157e-12
0.08400000000000006,1.520668653415524e-12
0.08600000000000006,1.595297028654539e-12
0.08800000000000006,1.672994689425177e-12
0.09000000000000007,1.753899105939876e-12
0.09200000000000007,1.838154484038949e-12
0.09400000000000007,1.925912135894981e-12
0.09600000000000007,2.017330873734354e-12
0.09800000000000007,2.112577428154663e-12
0.1000000000000001,2.211826892732701e-12
0.1020000000000001,2.315263196742387e-12
0.1040000000000001,2.423079607936365e-12
0.1060000000000001,2.535479267489471e-12
0.1080000000000001,2.652675759358068e-12
0.1100000000000001,2.774893716476717e-12
0.1120000000000001,2.902369466394408e-12
0.1140000000000001,3.035351719146781e-12
0.1160000000000001,3.174102300370478e-12
0.1180000000000001,3.318896932891182e-12
0.1200000000000001,3.47002607026018e-12
0.1220000000000001,3.62779578597612e-12
0.1240000000000001,3.792528722410885e-12
0.1260000000000001,3.964565103762648e-12
0.1280000000000001,4.144263817687007e-12
0.1300000000000001,4.332003570610253e-12
0.1320000000000001,4.528184122109713e-12
0.1340000000000001,4.733227604156455e-12
0.1360000000000001,4.94757993145821e-12
0.1380000000000001,5.171712309617264e-12
0.1400000000000001,5.406122848332316e-12
0.1420000000000001,5.651338287427986e-12
0.1440000000000001,5.907915844093203e-12
0.1460000000000001,6.176445190354669e-12
0.1480000000000001,6.457550570506664e-12
0.1500000000000001,6.751893068968247e-12
0.1520000000000001,7.060173039847399e-12
0.1540000000000001,7.383132710363908e-12
0.1560000000000001,7.721558971223167e-12
0.1580000000000001,8.076286368047833e-12
0.1600000000000001,8.448200309068419e-12
0.1620000000000001,8.838240505454769e-12
0.1640000000000001,9.247404661943451e-12
0.1660000000000001,9.676752436790373e-12
0.1680000000000001,1.012740969155971e-11
0.1700000000000001,1.060057305285974e-11
0.1720000000000001,1.109751480986108e-11
0.1740000000000001,1.161958817329468e-11
0.1760000000000001,1.216823292363512e-11
0.1780000000000001,1.274498147834253e-11
0.1800000000000001,1.335146541037439e-11
0.1820000000000001,1.398942245270268e-11
0.1840000000000001,1.466070402629463e-11
0.1860000000000001,1.536728333195427e-11
0.1880000000000001,1.611126404959312e-11
0.1900000000000001,1.689488969192131e-11
0.1920000000000001,1.772055366324376e-11
0.1940000000000001,1.859081007803272e-11
0.1960000000000001,1.950838539825035e-11
0.1980000000000001,2.047619095303844e-11
0.2000000000000001,2.149733640940495e-11
0.2020000000000002,2.257514426794552e-11
0.2040000000000002,2.371316546347843e-11
0.2060000000000002,2.491519615677249e-11
0.2080000000000002,2.618529581035082e-11
0.2100000000000002,2.7527806648697e-11
0.2120000000000002,2.894737461111502e-11
0.2140000000000002,3.044897191405191e-11
0.2160000000000002,3.203792134892749e-11
