IS("/TP4/S" "/sim/fred/Current-Mirror_PMOS-Early-Voltage/spectre/schematic") X,IS("/TP4/S" "/sim/fred/Current-Mirror_PMOS-Early-Voltage/spectre/schematic") Y
1.2,2.71558831950711e-13
1.1988,9.116229988585367e-09
1.1976,1.807088247216006e-08
1.1964,2.686450056838798e-08
1.1952,3.549726531649043e-08
1.194,4.396935775568872e-08
1.192799999999999,5.22809136653988e-08
1.191599999999999,6.043215934464732e-08
1.190399999999999,6.842332109246089e-08
1.189199999999999,7.625457994806082e-08
1.187999999999999,8.392620747027905e-08
1.186799999999999,9.143847521794754e-08
1.185599999999999,9.879160949009292e-08
1.184399999999999,1.059859723651578e-07
1.183199999999999,1.130217901421687e-07
1.181999999999999,1.198995154191791e-07
1.180799999999999,1.26619465014826e-07
1.179599999999998,1.331820462673576e-07
1.178399999999998,1.395877117748269e-07
1.177199999999998,1.458368236156767e-07
1.175999999999998,1.519300154271814e-07
1.174799999999998,1.57867694547589e-07
1.173599999999998,1.636504946141741e-07
1.172399999999998,1.692790492642112e-07
1.171199999999998,1.747539921349748e-07
1.169999999999998,1.800760473833501e-07
1.168799999999998,1.852460296858331e-07
1.167599999999998,1.902647084591142e-07
1.166399999999997,1.951329888992999e-07
1.165199999999997,1.998518214623021e-07
1.163999999999997,2.044222923834485e-07
1.162799999999997,2.08845487898067e-07
1.161599999999997,2.131225847610961e-07
1.160399999999997,2.172548502470847e-07
1.159199999999997,2.21243687409998e-07
1.157999999999997,2.250905898234118e-07
1.156799999999997,2.287970963207071e-07
1.155599999999997,2.323648815146808e-07
1.154399999999997,2.357957105377408e-07
1.153199999999996,2.390915748213213e-07
1.151999999999996,2.422544657968565e-07
1.150799999999996,2.452864654153915e-07
1.149599999999996,2.481899724466085e-07
1.148399999999996,2.509673404003844e-07
1.147199999999996,2.536210585660121e-07
1.145999999999996,2.561538425318111e-07
1.144799999999996,2.585684531459061e-07
1.143599999999996,2.608677870358381e-07
1.142399999999996,2.630549218683691e-07
1.141199999999996,2.651329353102613e-07
1.139999999999995,2.671051313273033e-07
1.138799999999995,2.689747686254787e-07
1.137599999999995,2.707453322097973e-07
1.136399999999995,2.724202618254639e-07
1.135199999999995,2.740031329970993e-07
1.133999999999995,2.754975212493241e-07
1.132799999999995,2.769070926263696e-07
1.131599999999995,2.782354226528565e-07
1.130399999999995,2.794861321132108e-07
1.129199999999995,2.806628870516639e-07
1.127999999999995,2.817692629928364e-07
1.126799999999994,2.828087449417384e-07
1.125599999999994,2.837848179033799e-07
1.124399999999994,2.847008763631603e-07
1.123199999999994,2.85560179027063e-07
1.121999999999994,2.863660298608767e-07
1.120799999999994,2.871214160117529e-07
1.119599999999994,2.878294151464538e-07
1.118399999999994,2.884928333729094e-07
1.117199999999994,2.891144315392445e-07
1.115999999999994,2.896967894543628e-07
1.114799999999994,2.902424416673625e-07
1.113599999999993,2.907537416881204e-07
1.112399999999993,2.912329072470974e-07
1.111199999999993,2.916820202953385e-07
1.109999999999993,2.921031175240834e-07
1.108799999999993,2.924980545853504e-07
1.107599999999993,2.928685513517419e-07
1.106399999999993,2.932162824360547e-07
1.105199999999993,2.935427866716701e-07
1.103999999999993,2.938494218527478e-07
1.102799999999993,2.941376362930582e-07
1.101599999999993,2.944086067475396e-07
1.100399999999992,2.94663555230936e-07
1.099199999999992,2.949034774589645e-07
1.097999999999992,2.951294596669528e-07
1.096799999999992,2.953424070510075e-07
1.095599999999992,2.955431795474297e-07
1.094399999999992,2.957325918327153e-07
1.093199999999992,2.959114133235549e-07
1.091999999999992,2.960803229170282e-07
1.090799999999992,2.962399995102152e-07
1.089599999999992,2.963909862207798e-07
1.088399999999992,2.965339166859966e-07
1.087199999999992,2.966692435039187e-07
1.085999999999991,2.967974645324047e-07
1.084799999999991,2.969190776293133e-07
1.083599999999991,2.97034444873087e-07
1.082399999999991,2.971439283421685e-07
