Point,Test,Output,Nominal,Spec,Weight,Pass/Fail
1,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,492.4e-3,,,
2,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.3e-3,,,
3,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.9e-3,,,
4,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.7e-3,,,
5,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.3e-3,,,
6,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,493.1e-3,,,
7,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.6e-3,,,
8,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,464.9e-3,,,
9,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.9e-3,,,
10,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.5e-3,,,
11,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,90.77e-3,,,
12,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.5e-3,,,
13,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,83.66e-3,,,
14,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.5e-3,,,
15,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.6e-3,,,
16,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.8e-3,,,
17,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.3e-3,,,
18,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.2e-3,,,
19,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,99.9e-3,,,
20,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.1e-3,,,
21,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.6e-3,,,
22,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.2e-3,,,
23,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,465.6e-3,,,
24,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,494.2e-3,,,
25,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.9e-3,,,
26,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,65.79e-3,,,
27,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,486.9e-3,,,
28,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.9e-3,,,
29,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,80.27e-3,,,
30,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.1e-3,,,
31,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,494.6e-3,,,
32,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.7e-3,,,
33,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.7e-3,,,
34,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,471.7e-3,,,
35,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,485.6e-3,,,
36,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,487.4e-3,,,
37,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,475.2e-3,,,
38,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.8e-3,,,
39,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,470.2e-3,,,
40,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.5e-3,,,
41,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,482.7e-3,,,
42,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.6e-3,,,
43,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.3e-3,,,
44,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,478.9e-3,,,
45,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,474.1e-3,,,
46,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,481.4e-3,,,
47,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.2e-3,,,
48,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,86.75e-3,,,
49,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,472.7e-3,,,
50,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,464.2e-3,,,
51,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.7e-3,,,
52,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,490.7e-3,,,
53,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,483.2e-3,,,
54,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.4e-3,,,
55,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,477.5e-3,,,
56,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,479.8e-3,,,
57,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.9e-3,,,
58,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,473.2e-3,,,
59,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,484.5e-3,,,
60,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,480.8e-3,,,
61,BRG_1p8:BGR_1p2_V5_MonteCarlo:1,Vout,491.1e-3,,,
